"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498363479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498363479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203967
"http://webisa.webdatacommons.org/prov/498363479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498363479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498363479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498363479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413158688"
"http://webisa.webdatacommons.org/prov/498363479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329507665"
"http://webisa.webdatacommons.org/prov/498363479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88823413"
"http://webisa.webdatacommons.org/prov/498363479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88862328"
"http://webisa.webdatacommons.org/prov/498363479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498363479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498363479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
