"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98992250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98992250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705641
"http://webisa.webdatacommons.org/prov/98992250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98992250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98992250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98992250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384808279"
"http://webisa.webdatacommons.org/prov/98992250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16141925"
"http://webisa.webdatacommons.org/prov/98992250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29150626"
"http://webisa.webdatacommons.org/prov/98992250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/98992250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
