"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103979995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199309
"http://webisa.webdatacommons.org/prov/103979995","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/103979995","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103979995","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120903023"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73360604"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145371146"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207401710"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368072098"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431098565"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273622606"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155952830"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185855247"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216870"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103979995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
