"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286725110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142749
"http://webisa.webdatacommons.org/prov/286725110","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/286725110","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286725110","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81647335"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281666302"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19598989"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180742632"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411041901"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411023109"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113935288"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247171396"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434153007"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131332641"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342097969"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114200589"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344583077"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243259100"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441246796"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292044736"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175964863"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286725110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
