"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391666925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391666925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209579
"http://webisa.webdatacommons.org/prov/391666925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391666925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391666925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236111971"
"http://webisa.webdatacommons.org/prov/391666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123916226"
"http://webisa.webdatacommons.org/prov/391666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20625490"
"http://webisa.webdatacommons.org/prov/391666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74599875"
"http://webisa.webdatacommons.org/prov/391666925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358706611"
"http://webisa.webdatacommons.org/prov/391666925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391666925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391666925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
