"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396761041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22039
"http://webisa.webdatacommons.org/prov/396761041","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/396761041","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/396761041","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209916556"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363595379"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310768686"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410796402"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47020660"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132393580"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127989802"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90646381"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361518276"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116142937"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168953137"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216343690"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72751030"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104864907"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131395902"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259878462"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154944936"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334688826"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396761041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
