"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246113652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232782
"http://webisa.webdatacommons.org/prov/246113652","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/246113652","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/246113652","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355808243"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361182302"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289263436"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164056280"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41876246"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131270709"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328073673"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415564408"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38150685"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301097900"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438736708"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383638954"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120196711"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255370633"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249474197"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223494"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399655375"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/246113652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
