"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153468772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153468772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472727
"http://webisa.webdatacommons.org/prov/153468772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153468772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153468772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153468772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355381690"
"http://webisa.webdatacommons.org/prov/153468772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339421550"
"http://webisa.webdatacommons.org/prov/153468772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306890774"
"http://webisa.webdatacommons.org/prov/153468772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153468772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153468772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
