"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428182320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428182320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265524
"http://webisa.webdatacommons.org/prov/428182320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428182320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428182320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428182320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341946664"
"http://webisa.webdatacommons.org/prov/428182320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445281410"
"http://webisa.webdatacommons.org/prov/428182320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90844324"
"http://webisa.webdatacommons.org/prov/428182320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341922374"
"http://webisa.webdatacommons.org/prov/428182320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90887073"
"http://webisa.webdatacommons.org/prov/428182320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428182320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
