"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362511281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362511281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246324
"http://webisa.webdatacommons.org/prov/362511281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362511281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362511281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362511281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89383742"
"http://webisa.webdatacommons.org/prov/362511281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356496466"
"http://webisa.webdatacommons.org/prov/362511281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7611043"
"http://webisa.webdatacommons.org/prov/362511281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222086601"
"http://webisa.webdatacommons.org/prov/362511281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362511281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/362511281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
