"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113379275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120308
"http://webisa.webdatacommons.org/prov/113379275","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/113379275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113379275","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38130466"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224186062"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56764764"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375575619"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200139583"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166881095"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411654182"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54496458"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293265274"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113379275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
