"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200188618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200188618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229745
"http://webisa.webdatacommons.org/prov/200188618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200188618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200188618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200188618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38919743"
"http://webisa.webdatacommons.org/prov/200188618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256849613"
"http://webisa.webdatacommons.org/prov/200188618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40130235"
"http://webisa.webdatacommons.org/prov/200188618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441728382"
"http://webisa.webdatacommons.org/prov/200188618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200188618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
