"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41972628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384229
"http://webisa.webdatacommons.org/prov/41972628","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41972628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41972628","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198708251"
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329907271"
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282734818"
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165844437"
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274374969"
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37125884"
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282717610"
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41972628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
