"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179103648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513546
"http://webisa.webdatacommons.org/prov/179103648","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/179103648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179103648","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383221841"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367353297"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56265036"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313852490"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367200661"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72570470"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204473113"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179103648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
