"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8559071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276192
"http://webisa.webdatacommons.org/prov/8559071","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8559071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8559071","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139096661"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92083355"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186910765"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292588154"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256335483"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53513595"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96520240"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122693323"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8559071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
