"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80458006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80458006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171888
"http://webisa.webdatacommons.org/prov/80458006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80458006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80458006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80458006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395587355"
"http://webisa.webdatacommons.org/prov/80458006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97120671"
"http://webisa.webdatacommons.org/prov/80458006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274616616"
"http://webisa.webdatacommons.org/prov/80458006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435698916"
"http://webisa.webdatacommons.org/prov/80458006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22777962"
"http://webisa.webdatacommons.org/prov/80458006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80458006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
