"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415727288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131664
"http://webisa.webdatacommons.org/prov/415727288","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/415727288","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/415727288","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61986440"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335697703"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49234807"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359575574"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274271299"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436571719"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19256359"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230261961"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263834213"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61167812"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/415727288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
