"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361584713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723045
"http://webisa.webdatacommons.org/prov/361584713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361584713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361584713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139937998"
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328117589"
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140187171"
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285248259"
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140458316"
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361584713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
