"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107524458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107524458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103589
"http://webisa.webdatacommons.org/prov/107524458","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107524458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107524458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107524458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21482916"
"http://webisa.webdatacommons.org/prov/107524458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119881708"
"http://webisa.webdatacommons.org/prov/107524458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325422398"
"http://webisa.webdatacommons.org/prov/107524458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252939037"
"http://webisa.webdatacommons.org/prov/107524458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240506722"
"http://webisa.webdatacommons.org/prov/107524458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448694371"
"http://webisa.webdatacommons.org/prov/107524458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107524458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
