"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423452
"http://webisa.webdatacommons.org/prov/60210","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84534908"
"http://webisa.webdatacommons.org/prov/60210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398367529"
"http://webisa.webdatacommons.org/prov/60210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398001246"
"http://webisa.webdatacommons.org/prov/60210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404422159"
"http://webisa.webdatacommons.org/prov/60210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448310590"
"http://webisa.webdatacommons.org/prov/60210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
