"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473742311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190254
"http://webisa.webdatacommons.org/prov/473742311","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/473742311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473742311","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275125961"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356211138"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11340520"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264658735"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331363000"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340029699"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84037355"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447744508"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268698123"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473742311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
