"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333986218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292463
"http://webisa.webdatacommons.org/prov/333986218","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/333986218","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/333986218","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143975426"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350152676"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350164949"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197393596"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367520868"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210922478"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99701607"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45845356"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135092490"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44818937"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394480600"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197090994"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197144394"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374954226"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270848014"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231300339"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322871783"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354833323"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354840756"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353241364"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333986218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
