"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253948590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253948590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23189
"http://webisa.webdatacommons.org/prov/253948590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253948590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253948590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253948590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377340920"
"http://webisa.webdatacommons.org/prov/253948590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256888575"
"http://webisa.webdatacommons.org/prov/253948590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85835325"
"http://webisa.webdatacommons.org/prov/253948590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253948590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
