"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472018742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729764
"http://webisa.webdatacommons.org/prov/472018742","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/472018742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472018742","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73784171"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187710509"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222233492"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82700584"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208746924"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253569458"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352650645"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45628713"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315373090"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37747039"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315389157"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222275479"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222374651"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28423591"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28490700"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307603597"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290714873"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227367417"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30684834"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376908293"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118167870"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211305237"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47330045"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315274348"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114992982"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111595506"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117507815"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472018742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
