"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208865527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208865527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156711
"http://webisa.webdatacommons.org/prov/208865527","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208865527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208865527","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208865527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160790084"
"http://webisa.webdatacommons.org/prov/208865527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399962607"
"http://webisa.webdatacommons.org/prov/208865527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161213900"
"http://webisa.webdatacommons.org/prov/208865527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161769402"
"http://webisa.webdatacommons.org/prov/208865527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307064116"
"http://webisa.webdatacommons.org/prov/208865527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208865527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
