"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292619263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475951
"http://webisa.webdatacommons.org/prov/292619263","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/292619263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292619263","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239252691"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239254231"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239257485"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239269312"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239271813"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239131529"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239162400"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239187059"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239197799"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239198039"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239200245"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239435845"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239202878"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239445836"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239212810"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239446072"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239219765"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239450307"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239226405"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239451313"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239456673"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239465647"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239470517"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239472745"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239477402"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239478742"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239479941"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239482235"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239359509"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239365226"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239365699"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239368011"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239374246"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239381218"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239384072"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239390702"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239273477"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239396581"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239287032"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239400980"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239292810"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239404740"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239295851"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239407900"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239409228"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239305568"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239311300"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239316284"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239329105"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239339650"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239344676"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97898617"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239348114"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239358227"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239228774"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239232288"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239233361"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239235907"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239238774"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239247192"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239251793"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292619263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
