"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482130799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482130799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248225
"http://webisa.webdatacommons.org/prov/482130799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482130799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482130799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482130799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163106100"
"http://webisa.webdatacommons.org/prov/482130799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91775031"
"http://webisa.webdatacommons.org/prov/482130799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321221095"
"http://webisa.webdatacommons.org/prov/482130799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107122318"
"http://webisa.webdatacommons.org/prov/482130799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482130799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482130799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
