"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157743747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793608
"http://webisa.webdatacommons.org/prov/157743747","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/157743747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157743747","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8448819"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361612458"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362274200"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223360878"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339972815"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292858272"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381442208"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35462300"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384473796"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132288459"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411886318"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20828282"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80504051"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/157743747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
