"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24113082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391902
"http://webisa.webdatacommons.org/prov/24113082","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/24113082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24113082","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170511872"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276284639"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30409453"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303957317"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281487887"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196781856"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330234575"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162966530"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280722472"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30024463"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280846963"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352170241"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162940246"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24113082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
