"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473199633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446953
"http://webisa.webdatacommons.org/prov/473199633","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/473199633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473199633","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272556725"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11663355"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253797612"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266003145"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11713447"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11692653"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293763372"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11698895"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253825108"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11647874"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572622"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278274718"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/473199633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
