"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412764449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293323
"http://webisa.webdatacommons.org/prov/412764449","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412764449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412764449","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402297655"
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90034313"
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124012656"
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168948094"
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162893966"
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337554524"
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412764449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
