"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152563828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0446135
"http://webisa.webdatacommons.org/prov/152563828","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152563828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152563828","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379512519"
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159869386"
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178254912"
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413770718"
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379017704"
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152563828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
