"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400043771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400043771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05693
"http://webisa.webdatacommons.org/prov/400043771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400043771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400043771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400043771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226477476"
"http://webisa.webdatacommons.org/prov/400043771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132169868"
"http://webisa.webdatacommons.org/prov/400043771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253410436"
"http://webisa.webdatacommons.org/prov/400043771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/400043771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400043771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
