"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271108474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271108474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857691
"http://webisa.webdatacommons.org/prov/271108474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271108474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271108474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271108474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265890452"
"http://webisa.webdatacommons.org/prov/271108474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287332611"
"http://webisa.webdatacommons.org/prov/271108474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95966050"
"http://webisa.webdatacommons.org/prov/271108474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362057780"
"http://webisa.webdatacommons.org/prov/271108474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271108474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/271108474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
