"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86546223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122098
"http://webisa.webdatacommons.org/prov/86546223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86546223","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86546223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319113034"
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156262548"
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304253333"
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101673399"
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34549573"
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86546223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
