"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299911758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2141
"http://webisa.webdatacommons.org/prov/299911758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299911758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299911758","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70725750"
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9259826"
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210277454"
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421851168"
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248705132"
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299911758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
