"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129462868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129462868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703315
"http://webisa.webdatacommons.org/prov/129462868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129462868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129462868","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/129462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292375334"
"http://webisa.webdatacommons.org/prov/129462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143287868"
"http://webisa.webdatacommons.org/prov/129462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94989003"
"http://webisa.webdatacommons.org/prov/129462868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129462868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
