"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150438114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150438114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142605
"http://webisa.webdatacommons.org/prov/150438114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150438114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150438114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150438114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426759165"
"http://webisa.webdatacommons.org/prov/150438114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252831711"
"http://webisa.webdatacommons.org/prov/150438114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186753343"
"http://webisa.webdatacommons.org/prov/150438114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150438114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150438114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
