"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43963388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427526
"http://webisa.webdatacommons.org/prov/43963388","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/43963388","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/43963388","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212659401"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358014622"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379323366"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162178479"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79712247"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347887396"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379149852"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174771417"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381129642"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274979515"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350621851"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70774618"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196890013"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63787478"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52817951"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301968780"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380980012"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40542208"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174130435"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28184725"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157576408"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52292159"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400958144"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289157372"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369138500"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79064803"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267175024"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255264077"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368978049"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180666665"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435366910"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307425615"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137733578"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66793640"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206177833"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248756526"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221588713"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307591830"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296410065"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1875998"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160487407"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59057217"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141073727"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137662222"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299646960"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12544679"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286634537"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247416085"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349672979"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108030842"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403211477"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306724011"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279807736"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318970002"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12916590"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134135588"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27287956"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104594040"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303712151"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238135987"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29578538"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258895291"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237783482"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399214741"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198183096"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100927272"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100929765"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349085219"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319485589"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452826555"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399335700"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298593344"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294836672"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382809109"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57632526"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298664417"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967715"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351845815"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382534181"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50021747"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230351506"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242749515"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382338446"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49760403"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386354247"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267568408"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379906323"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131875800"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416926177"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258188416"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299929176"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348487480"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40339768"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43963388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
