"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85925448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255773
"http://webisa.webdatacommons.org/prov/85925448","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/85925448","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/85925448","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99679768"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9653826"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379457784"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265857054"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335425877"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425333153"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445351089"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307292488"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35511895"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42731801"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120941371"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318877196"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253934546"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284257398"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131659068"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216035428"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453859029"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228867279"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85925448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
