"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161297733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344707
"http://webisa.webdatacommons.org/prov/161297733","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161297733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161297733","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374105469"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249346194"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306183565"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119033714"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125721341"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315869939"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249704165"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51013642"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161297733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
