"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230530832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623246
"http://webisa.webdatacommons.org/prov/230530832","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/230530832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230530832","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238937018"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421023345"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11668907"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114454399"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91679075"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132049849"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299071687"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165370586"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326961223"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93405914"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194519932"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87592569"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227057062"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237049180"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226769495"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81491171"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131681920"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358985388"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106040051"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280889695"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354975577"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377455480"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381695826"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38133728"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265213737"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308471447"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229301568"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55473362"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84738751"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338262656"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451274653"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348005865"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236536553"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59937200"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196298729"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198809865"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378152601"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33780877"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278182381"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139680639"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103971223"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269700881"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362058566"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367001438"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139596800"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342629599"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103836652"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139618930"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89984024"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413391815"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4708956"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308573748"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7498562"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382513535"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224570545"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111119431"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341539530"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266159052"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370945098"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156628913"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421299897"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68498231"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414889632"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317250885"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224409501"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317270462"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163192964"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214284286"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360163985"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149288893"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137020996"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4853730"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326781670"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239709802"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265513184"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205082745"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19222801"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326468992"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353195483"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4838703"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304862190"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193724169"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398501208"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4797164"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439402597"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231790281"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226690098"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420250558"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313861051"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77455490"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304275001"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318432863"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126521103"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62084440"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3066832"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354538660"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331003455"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141049379"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427025947"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237357798"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427046808"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139540573"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296279449"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268782648"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284594883"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72505916"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268868691"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310142385"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109103826"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14981186"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317780"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236163024"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88903629"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439766425"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167368657"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369759389"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251410804"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445950204"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153847253"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25110461"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230530832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
