"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90854194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90854194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316406
"http://webisa.webdatacommons.org/prov/90854194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90854194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90854194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90854194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80894179"
"http://webisa.webdatacommons.org/prov/90854194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309697044"
"http://webisa.webdatacommons.org/prov/90854194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125669591"
"http://webisa.webdatacommons.org/prov/90854194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90854194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90854194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
