"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493466321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493466321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755172
"http://webisa.webdatacommons.org/prov/493466321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493466321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493466321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493466321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376908110"
"http://webisa.webdatacommons.org/prov/493466321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288476286"
"http://webisa.webdatacommons.org/prov/493466321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115278693"
"http://webisa.webdatacommons.org/prov/493466321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371350058"
"http://webisa.webdatacommons.org/prov/493466321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/493466321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493466321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493466321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
