"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496873016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236507
"http://webisa.webdatacommons.org/prov/496873016","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/496873016","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496873016","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57172613"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78852499"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269198901"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62377369"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382502076"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328211608"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341689839"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119035267"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285931776"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344119311"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319150731"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286036497"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60545530"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172668531"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118886508"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350423215"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118912646"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86012702"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185602482"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431721344"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118976110"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242132097"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390204396"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286127637"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237945667"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496873016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
