"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435767919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435767919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910817
"http://webisa.webdatacommons.org/prov/435767919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435767919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435767919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435767919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286502477"
"http://webisa.webdatacommons.org/prov/435767919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165429347"
"http://webisa.webdatacommons.org/prov/435767919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115806229"
"http://webisa.webdatacommons.org/prov/435767919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392372"
"http://webisa.webdatacommons.org/prov/435767919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284831456"
"http://webisa.webdatacommons.org/prov/435767919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435767919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/435767919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
