"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362111777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362111777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367041
"http://webisa.webdatacommons.org/prov/362111777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362111777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362111777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362111777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29192278"
"http://webisa.webdatacommons.org/prov/362111777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160287846"
"http://webisa.webdatacommons.org/prov/362111777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220947862"
"http://webisa.webdatacommons.org/prov/362111777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172569494"
"http://webisa.webdatacommons.org/prov/362111777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362111777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362111777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
