"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247957939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247957939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108874
"http://webisa.webdatacommons.org/prov/247957939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247957939","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247957939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247957939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430589585"
"http://webisa.webdatacommons.org/prov/247957939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386485161"
"http://webisa.webdatacommons.org/prov/247957939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66680260"
"http://webisa.webdatacommons.org/prov/247957939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342832975"
"http://webisa.webdatacommons.org/prov/247957939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247957939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247957939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/247957939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
