"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224524915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224524915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106203
"http://webisa.webdatacommons.org/prov/224524915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224524915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224524915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224524915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112487539"
"http://webisa.webdatacommons.org/prov/224524915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40540058"
"http://webisa.webdatacommons.org/prov/224524915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342528602"
"http://webisa.webdatacommons.org/prov/224524915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368871419"
"http://webisa.webdatacommons.org/prov/224524915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224524915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224524915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
