"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258090552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674689
"http://webisa.webdatacommons.org/prov/258090552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258090552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258090552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268371953"
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281012976"
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420552588"
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425994522"
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326093061"
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258090552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
