"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67276008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67276008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74462
"http://webisa.webdatacommons.org/prov/67276008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67276008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67276008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67276008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444250136"
"http://webisa.webdatacommons.org/prov/67276008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386484830"
"http://webisa.webdatacommons.org/prov/67276008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275748790"
"http://webisa.webdatacommons.org/prov/67276008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386404140"
"http://webisa.webdatacommons.org/prov/67276008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67276008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
