"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5061237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317259
"http://webisa.webdatacommons.org/prov/5061237","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5061237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5061237","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233212528"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57480943"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341147559"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431901641"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17532335"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233699922"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355676823"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208717713"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353298609"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5061237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
