"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515874359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566975
"http://webisa.webdatacommons.org/prov/515874359","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515874359","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515874359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172399955"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275206107"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346012303"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219684749"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866633"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515874359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
