"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151841
"http://webisa.webdatacommons.org/prov/472808","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/472808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472808","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148891493"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228937045"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390745891"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57070949"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167410553"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32021193"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93332446"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225642876"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57008043"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315826614"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
