"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435234906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133157
"http://webisa.webdatacommons.org/prov/435234906","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/435234906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435234906","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40612733"
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90001666"
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89937817"
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49640188"
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90095319"
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90109011"
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90156944"
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435234906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
