"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34764977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34764977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122507
"http://webisa.webdatacommons.org/prov/34764977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34764977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34764977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34764977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320011732"
"http://webisa.webdatacommons.org/prov/34764977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68430909"
"http://webisa.webdatacommons.org/prov/34764977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314299179"
"http://webisa.webdatacommons.org/prov/34764977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411972312"
"http://webisa.webdatacommons.org/prov/34764977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319865485"
"http://webisa.webdatacommons.org/prov/34764977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34764977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
