"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324667982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501642
"http://webisa.webdatacommons.org/prov/324667982","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324667982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324667982","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67509421"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248610353"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246504868"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82755310"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53066271"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179290757"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394855011"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330540696"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330828012"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324667982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
