"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295848313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643712
"http://webisa.webdatacommons.org/prov/295848313","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295848313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295848313","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190197260"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444048953"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415085192"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22899412"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233064087"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123445537"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123472756"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48555852"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295848313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
