"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49071358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169511
"http://webisa.webdatacommons.org/prov/49071358","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49071358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49071358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433197819"
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87106164"
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255666666"
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375016901"
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247796336"
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49071358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
