"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332800143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332800143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158803
"http://webisa.webdatacommons.org/prov/332800143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332800143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332800143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332800143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62376764"
"http://webisa.webdatacommons.org/prov/332800143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231759182"
"http://webisa.webdatacommons.org/prov/332800143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436074879"
"http://webisa.webdatacommons.org/prov/332800143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15157040"
"http://webisa.webdatacommons.org/prov/332800143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332800143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/332800143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
