"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119448705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119448705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337785
"http://webisa.webdatacommons.org/prov/119448705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119448705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119448705","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119448705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168024184"
"http://webisa.webdatacommons.org/prov/119448705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263316892"
"http://webisa.webdatacommons.org/prov/119448705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97930886"
"http://webisa.webdatacommons.org/prov/119448705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92978719"
"http://webisa.webdatacommons.org/prov/119448705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119448705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119448705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119448705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
