"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188911240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566756
"http://webisa.webdatacommons.org/prov/188911240","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/188911240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188911240","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323678538"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244016845"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245129529"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199651494"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377984527"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199795831"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267314533"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16499757"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177557563"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182216859"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177587479"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35441705"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177624469"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177629118"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314621267"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199990590"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314053600"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323618130"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188911240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
