"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139445358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139445358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268131
"http://webisa.webdatacommons.org/prov/139445358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139445358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139445358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139445358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121782866"
"http://webisa.webdatacommons.org/prov/139445358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117853509"
"http://webisa.webdatacommons.org/prov/139445358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169869205"
"http://webisa.webdatacommons.org/prov/139445358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431997721"
"http://webisa.webdatacommons.org/prov/139445358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139445358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
