"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42535932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42535932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318487
"http://webisa.webdatacommons.org/prov/42535932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42535932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42535932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42535932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80797036"
"http://webisa.webdatacommons.org/prov/42535932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81036185"
"http://webisa.webdatacommons.org/prov/42535932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390879114"
"http://webisa.webdatacommons.org/prov/42535932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455883598"
"http://webisa.webdatacommons.org/prov/42535932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42535932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
